"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Buffington Island"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/2000/01/rdf-schema#comment","La bataille of Buffington Island, connue aussi sous l’appellation d'escarmouche de St. Georges Creek, est un combat de la guerre de Sécession qui s'est déroulé dans le comté de Meigs, Ohio, et dans le comté de Jackson County, West Virginia, le 19 juillet 1863, pendant le raid de Morgan. Plus grande bataille en Ohio pendant la guerre, Buffington Island contribue à la capture du célèbre pilleur de la cavalerie confédérée, le brigadier général John Hunt Morgan, qui tentait d’échapper à ses poursuivants de l'armée de l'Union en traversant l'Ohio River à un gué en face de Buffington Island."
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Buffington_Island"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッフィントン島の戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqmhg"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2245714"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Buffington_Island"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageID",9494864
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageRevisionID",175875382
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Henry_Hobson"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_History_Connection"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Corydon"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Navy"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_de_Morgan"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_(rivière)"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wing_Loring"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CSA_FLAG_4.3.1861-21.5.1861.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_Pleasant_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffington_Island"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victoire_unioniste_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Truslow_Adams"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parkersburg_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Bataille_de_Buffington_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheeling_(Virginie-Occidentale)"
