"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2000/01/rdf-schema#label","Vieraella herbstii"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2000/01/rdf-schema#label","Vieraella"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2000/01/rdf-schema#label","Vieraella"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2000/01/rdf-schema#label","Vieraella"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2000/01/rdf-schema#label","Vieraella herbstii"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2000/01/rdf-schema#label","Vieraella herbsti"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2000/01/rdf-schema#label","Vieraella"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2000/01/rdf-schema#comment","Vieraella herbstii est une espèce éteinte d'amphibiens anoures de la famille des Leiopelmatidae, la seule du genre Vieraella."
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=156518"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vieraella"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777011871"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vieraella"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vieraella"
"http://fr.dbpedia.org/resource/Vieraella_herbstii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vieraella_herbsti"
