"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Club sportif au Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_teams_in_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケンタッキー州のスポーツチーム"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8801816"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_клубы_Кентукки"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_teams_in_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:켄터키주의_스포츠팀"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Kentucky)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Equipes_desportivas_do_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportklubbar_i_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_teams_in_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_رياضية_في_كنتاكي"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://dbpedia.org/ontology/wikiPageID",6551944
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",83139377
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_au_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif au Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_au_Kentucky?oldid=83139377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_États-Unis_par_État"
