"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://www.w3.org/2000/01/rdf-schema#label","The Crow (1919 film)"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://www.w3.org/2000/01/rdf-schema#label","The Crow (film, 1919)"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://www.w3.org/2000/01/rdf-schema#comment","The Crow est un film américain réalisé par B. Reeves Eason et sorti en 1919."
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0221892"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/193175/"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h28d0"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلاغ_(فیلم_۱۹۱۹)"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7728210"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Crow_(1919_film)"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageID",10866580
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageRevisionID",137398550
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Mackley"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._Reeves_Eason"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Newton"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1919"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_James"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Hart"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoot_Gibson"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/553528/The-Crow/"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/wikiPageLength",899
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1919"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Crow_(film,_1919)?oldid=137398550&ns=0"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Crow_(film,_1919)"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/abstract","The Crow est un film américain réalisé par B. Reeves Eason et sorti en 1919."
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/B._Reeves_Eason"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Mackley"
"http://fr.dbpedia.org/resource/The_Crow_(film,_1919)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hoot_Gibson"
