"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://www.w3.org/2000/01/rdf-schema#label","Immeuble De Beck"
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://www.w3.org/2000/01/rdf-schema#comment","L'immeuble De Beck est une réalisation de style Art nouveau conçue par l'architecte Gustave Strauven à Saint-Gilles (Bruxelles) en 1905."
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Beck_building,_Saint-Gilles"
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwftv"
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Beck_building,_Saint-Gilles"
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149049"
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://dbpedia.org/ontology/wikiPageID",6031365
"http://fr.dbpedia.org/resource/Immeuble_De_Beck","http://dbpedia.org/ontology/wikiPageRevisionID",176358348
