"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quirieu","http://www.w3.org/2000/01/rdf-schema#label","Quirieu"
"http://fr.dbpedia.org/resource/Quirieu","http://dbpedia.org/ontology/wikiPageID",1087359
"http://fr.dbpedia.org/resource/Quirieu","http://dbpedia.org/ontology/wikiPageRevisionID",167914497
"http://fr.dbpedia.org/resource/Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Quirieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Isère"
"http://fr.dbpedia.org/resource/Quirieu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bouvesse-Quirieu"
"http://fr.dbpedia.org/resource/Quirieu","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Quirieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Isère"
"http://fr.dbpedia.org/resource/Quirieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quirieu?oldid=167914497&ns=0"
"http://fr.dbpedia.org/resource/Quirieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quirieu"
