"subject","predicate","object"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/2000/01/rdf-schema#label","(83) Beatrix"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/2000/01/rdf-schema#label","83 Beatrix"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/2000/01/rdf-schema#label","83 Beatriz"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/2000/01/rdf-schema#label","(83) Béatrix"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/2000/01/rdf-schema#label","(83) Beatrix"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/2000/01/rdf-schema#label","83 Beatrix"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/2000/01/rdf-schema#label","ベアトリックス (小惑星)"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/2000/01/rdf-schema#label","(83) Beatrix"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/2000/01/rdf-schema#label","83 Beatrix (كويكب)"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/2000/01/rdf-schema#label","(83) Beatrix"
"http://fr.dbpedia.org/resource/(83)_Béatrix","http://www.w3.org/2000/01/rdf-schema#label","(83) Беатрис"
