"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_serré","http://www.w3.org/2000/01/rdf-schema#label","Ordre profond"
"http://fr.dbpedia.org/resource/Ordre_serré","http://www.w3.org/2000/01/rdf-schema#label","Ordre serré"
"http://fr.dbpedia.org/resource/Ordre_serré","http://www.w3.org/2000/01/rdf-schema#comment","Ordre serré est un terme employé dans le domaine militaire qui désigne la manière de regrouper des hommes et de les faire manœuvrer ensemble. L'ordre serré fait partie notamment de la formation des militaires, des pompiers ou encore des policiers."
"http://fr.dbpedia.org/resource/Ordre_serré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ordre_profond"
"http://fr.dbpedia.org/resource/Ordre_serré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047c2bn"
"http://fr.dbpedia.org/resource/Ordre_serré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355780"
"http://fr.dbpedia.org/resource/Ordre_serré","http://dbpedia.org/ontology/wikiPageID",2477516
"http://fr.dbpedia.org/resource/Ordre_serré","http://dbpedia.org/ontology/wikiPageRevisionID",182012784
"http://fr.dbpedia.org/resource/Ordre_serré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_d'infanterie"
"http://fr.dbpedia.org/resource/Ordre_serré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tactique_militaire"
"http://fr.dbpedia.org/resource/Ordre_serré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Ordre_serré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaires_suisses"
"http://fr.dbpedia.org/resource/Ordre_serré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Makedonische_phalanx.png"
