"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mobile_art","http://www.w3.org/2000/01/rdf-schema#label","Mobile art"
"http://fr.dbpedia.org/resource/Mobile_art","http://www.w3.org/2000/01/rdf-schema#comment","Le mobile art est un mouvement artistique contemporain. Il regroupe toutes les formes d'expression artistique utilisant à des degrés divers, le smartphone, ou plus largement les technologies mobiles, tactiles et connectées."
"http://fr.dbpedia.org/resource/Mobile_art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2kjwrfx"
"http://fr.dbpedia.org/resource/Mobile_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317038"
"http://fr.dbpedia.org/resource/Mobile_art","http://dbpedia.org/ontology/wikiPageID",11242772
"http://fr.dbpedia.org/resource/Mobile_art","http://dbpedia.org/ontology/wikiPageRevisionID",177547356
"http://fr.dbpedia.org/resource/Mobile_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selfie"
"http://fr.dbpedia.org/resource/Mobile_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microphone"
"http://fr.dbpedia.org/resource/Mobile_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Mobile_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Mobile_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_concret"
"http://fr.dbpedia.org/resource/Mobile_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Mobile_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactivité"
"http://fr.dbpedia.org/resource/Mobile_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_d'applications"
"http://fr.dbpedia.org/resource/Mobile_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collage"
