"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#label","Teucrium"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#label","Teucrium"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#label","Ożanka"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#label","Germandrée"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#label","Teucrium"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#label","Teucrium"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#label","Teucrium"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#label","Дубровник (растение)"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#label","Teucrium"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#label","Gamander"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#label","香科科属"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#comment","Teucrium Teucrium Teucrium scorodonia (Germandrée scorodoine) Genre TeucriumL., 1753 Classification phylogénétique Le genre Teucrium, les germandrées, regroupe environ 260 espèces de plantes herbacées ou de sous-arbrisseaux de la famille des Lamiacées. On les retrouve un peu partout à travers le monde, mais elles sont particulièrement nombreuses dans le bassin méditerranéen."
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1748"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40012459"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41011"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006346"
"http://fr.dbpedia.org/resource/Germandrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2926895"
