"subject","predicate","object"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2000/01/rdf-schema#label","4-Carboxy-5-aminoimidazole ribonucléotide"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2000/01/rdf-schema#comment","Le 4-carboxy-5-aminoimidazole ribonucléotide (CAIR) est un intermédiaire de la biosynthèse des purines et de l'inosine monophosphate (IMP). Il est formé à partir du 5-aminoimidazole ribonucléotide par la phosphoribosylaminoimidazole carboxylase (EC 4.1.1.21)."
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C9H14N3O9P/c10-7-4(9(15)16)11-2-12(7)8-6(14)5(13)3(21-8)1-20-22(17,18)19/h2-3,5-6,8,13-14H,1,10H2,(H,15,16)(H2,17,18,19)/t3-,5-,6-,8-/m1/s1"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=6001-14-5"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID50208716"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/C2R"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5MA501Z5DO"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1=NC(=C(N1C@H2C@@H(C@@H(C@H(O2)COP(=O)(O)O)O)O)N)C(=O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XFVULMDJZXYMSG-ZIYNGMLESA-N%22InChIKey"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=NC(=C(N1C2C(C(C(O2)COP(=O)(O)O)O)O)N)C(=O)O"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۵'-فسفوریبوزیل-۴-کربوکسی-۵-آمینوایمیدازول"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5′-Phosphoribosyl-4-carboxy-5-aminoimidazole"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/144983"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2NSJ"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047t72x"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2NSL"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/5'-Fosforibozyl-4-karboxy-5-aminoimidazol"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_28413"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C04751"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2GQS"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID165388"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/5'-Fosforibozil-4-karboksi-5-aminoimidazol"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۵'-فوسفوریبوزیل-۴-کربوکسی-۵-آمینوایومیدازول"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/5'-Fosforibozil-4-karboksi-5-aminoimidazol"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816671"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/5'-Fosforibosil-4-carboxi-5-aminoimidazol"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카복시아미노이미다졸_리보뉴클레오타이드"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://dbpedia.org/ontology/wikiPageID",6454078
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://dbpedia.org/ontology/wikiPageRevisionID",148549380
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_inosinique"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acide_carboxylique"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purine"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nucléotide"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5'-phosphoribosyl-4-carboxy-5-aminoimidazole.svg"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosynthèse"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphoribosylaminoimidazole_carboxylase"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imidazole"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5-Aminoimidazole_ribonucléotide"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://dbpedia.org/ontology/wikiPageLength",4895
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nucléotide"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imidazole"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acide_carboxylique"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://xmlns.com/foaf/0.1/name","4-Carboxy-5-aminoimidazole ribonucléotide"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/4-Carboxy-5-aminoimidazole_ribonucléotide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Température"
