"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#label","Bart Sells His Soul"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#label","Bart vende su alma"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#label","Bart Sells His Soul"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#label","Bart vend son âme"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#label","Bart Sells His Soul"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#comment","Bart vend son âme (Bart Sells His Soul) est le 4e épisode de la saison 7 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6860"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v229055"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E2A7-B521-7A56-60C6-9496-Z"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s07/e04"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=MBTG0bD5lkg"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/bart-sells-his-soul-1417/"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0763025"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474586"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bart_prodává_duši"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bart_Sells_His_Soul"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bart_si_vende_l'anima"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bart_Sells_His_Soul"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bart_Sells_His_Soul"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bart_vende_su_alma"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bart_Sells_His_Soul"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bart_Sells_His_Soul"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01617842n"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2542046"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bart_Sells_His_Soul"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bart_Sells_His_Soul"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072jmv"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://dbpedia.org/ontology/wikiPageID",594479
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://dbpedia.org/ontology/wikiPageRevisionID",190419032
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magicien_d'Oz_(film,_1939)"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Butterfly"
"http://fr.dbpedia.org/resource/Bart_vend_son_âme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orson_Welles"
