"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Ishak Pasha"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Palais Ishak Pacha"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Paleis van İshak Paşa"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2000/01/rdf-schema#comment","Le palais İshak Paşa ou palais Ishak Pacha (en turc : İshak Paşa Sarayı ; en kurde : Koşka Îshaq Paşa) est un palais du XVIIe siècle situé en Turquie, du même type que celui de Topkapı ou d’Edirne. Partiellement ruiné et abandonné, il se trouve sur l'ancienne route de la soie, à une trentaine de kilomètres de la frontière iranienne, dans un endroit semi-désertique de la province d’Ağrı et à quelques kilomètres à l’est de Doğubayazıt, ville proche du mont Ararat."
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/1410/"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ishak_Pasha_Palace"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palác_İshak_Paşa"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pałac_Ishaka_Paszy"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4753693-7"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501534"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ishak-Pascha-Palast"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paleis_van_İshak_Paşa"
"http://fr.dbpedia.org/resource/Palais_Ishak_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6973255/"
