"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Militant pour les droits LGBT en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LGBT_activists_from_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Актывісты_ЛГБТ-руху_ў_Польшчы"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Attivisti_per_i_diritti_delle_persone_LGBT_in_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LGBT_rights_activists_from_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:LGBT-Aktivist_(Polen)"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8578687"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polscy_działacze_na_rzecz_LGBT"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波蘭LGBT權利運動者"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پولینڈ_کے_ایل_جی_بی_ٹی_حقوق_فعالیت_پسند"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드의_성소수자_인권운동가"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Активисты_ЛГБТ-движения_в_Польше"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://dbpedia.org/ontology/wikiPageID",7775438
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",110000018
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2004/02/skos/core#prefLabel","Militant pour les droits LGBT en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne?oldid=110000018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_par_nationalité"
