"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/2000/01/rdf-schema#label","Kozanözü"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kozanözü Çayı coule dans le district de Boğazlıyan de la province de Yozgat en Turquie. Elle est coupée par le barrage de Uzunlu. C'est une des branches du cours supérieur de la rivière Karasu Çayı (en turc : rivière à l'eau noire) appelée localement Boğazlıyan Çayı et Büyüköz Deresi. Cette rivière Karasu Çayı est elle-même une branche du cours supérieur de la Delice Irmağı qui se jette dans le fleuve Kizilirmak."
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnh2"
"http://fr.dbpedia.org/resource/Kozanözü","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199437"
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageID",576253
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageRevisionID",135080833
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yozgat_(province)"
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karasu_(Van)"
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Turquie"
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kızılırmak"
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kızılırmak_(fleuve)"
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delice_Irmağı"
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_d'Uzunlu"
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boğazlıyan"
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Turquie"
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Kozanözü","http://dbpedia.org/ontology/wikiPageLength",1043
"http://fr.dbpedia.org/resource/Kozanözü","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Kızılırmak"
"http://fr.dbpedia.org/resource/Kozanözü","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Turquie"
"http://fr.dbpedia.org/resource/Kozanözü","http://xmlns.com/foaf/0.1/name","Kozanözü Çayı"
"http://fr.dbpedia.org/resource/Kozanözü","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kozanözü","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kozanözü","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kozanözü","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kozanözü","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Kozanözü","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
