"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://www.w3.org/2000/01/rdf-schema#label","Armée nationale volontaire de défense"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée nationale volontaire de défense (ANVD) est un mouvement de résistance tibétain fondé par Gompo Tashi dont le but est de s'opposer à l'invasion du Tibet par la Chine. L'Armée nationale volontaire de défense succède au mouvement Chushi Gangdruk (Quatre fleuves, six montagnes)."
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c575ttbf"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28057913"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://dbpedia.org/ontology/wikiPageID",10314571
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://dbpedia.org/ontology/wikiPageRevisionID",169439279
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Deshayes"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_tibétaine"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gompo_Tashi_Andrugtsang"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Tibet"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chushi_Gangdruk"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://dbpedia.org/ontology/wikiPageLength",553
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_tibétaine"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Tibet"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_nationale_volontaire_de_défense?oldid=169439279&ns=0"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_nationale_volontaire_de_défense"
"http://fr.dbpedia.org/resource/Armée_nationale_volontaire_de_défense","http://dbpedia.org/ontology/abstract","L'Armée nationale volontaire de défense (ANVD) est un mouvement de résistance tibétain fondé par Gompo Tashi dont le but est de s'opposer à l'invasion du Tibet par la Chine. L'Armée nationale volontaire de défense succède au mouvement Chushi Gangdruk (Quatre fleuves, six montagnes)."
