"subject","predicate","object"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2000/01/rdf-schema#label","LHS 1140b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2000/01/rdf-schema#label","LHS 1140b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2000/01/rdf-schema#label","LHS 1140b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2000/01/rdf-schema#label","LHS 1140b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2000/01/rdf-schema#label","LHS 1140 b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2000/01/rdf-schema#label","LHS 1140 b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2000/01/rdf-schema#comment","LHS 1140 b est une exoplanète rocheuse, massive et dense, en orbite dans la zone habitable de la naine rouge LHS 1140. Découverte en 2017 par le projet MEarth, LHS 1140 b est près de 7 fois plus massive que la Terre et présente un rayon de 1,4 fois celui de la Terre, ce qui la place dans la catégorie des super-Terres. C'est l'une des planètes les plus denses connues en 2017, avec une densité deux fois supérieure à celle de la Terre, et une gravité à sa surface élevée d'environ 3,25 g. LHS 1140 b orbite entièrement dans la zone habitable de son étoile et capte l'équivalent de 41 % du flux incident terrestre. La planète est à seulement 40 années-lumière et transite devant son étoile, ce qui en fait une excellente candidate pour les futures études atmosphériques à partir de télescopes terrest"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_G_268-38b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/LHS_1140_b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LHS_1140_b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/LHS_1140b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LHS_1140b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/LHS_1140b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/LHS_1140b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LHS_1140b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/LHS_1140b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c7hhxky6"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29509314"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/LHS_1140_b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إل_إتش_إس_1140_بي"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LHS_1140b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/LHS_1140_b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LHS_1140_b"
"http://fr.dbpedia.org/resource/LHS_1140_b","http://dbpedia.org/ontology/wikiPageID",11177737
"http://fr.dbpedia.org/resource/LHS_1140_b","http://dbpedia.org/ontology/wikiPageRevisionID",187222522
"http://fr.dbpedia.org/resource/LHS_1140_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_W._Latham"
