"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université autonome de Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_Autonomous_University_of_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_Autônoma_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Profesores_da_Universidade_Autónoma_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Universitatis_Autonomae_Matritensis"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Autonomous_University_of_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Autonomous_University_of_Madrid_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Universitat_Autònoma_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Autonome_Universität_Madrid)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343083"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Autónoma_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Мадридского_автономного_университета"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_مدريد_المستقلة"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageID",5819072
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",102817148
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_autonome_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université autonome de Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_autonome_de_Madrid?oldid=102817148&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_autonome_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_autonome_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne"
