"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://www.w3.org/2000/01/rdf-schema#label","Ier siècle en science"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne les événements concernant les sciences et les techniques qui se sont déroulés durant le Ier siècle."
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gw35fjgm"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60964027"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageID",12120258
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageRevisionID",183836961
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménélaos_d'Alexandrie"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolipyle"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savon"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidon"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charrue"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques_au_Ier_siècle"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ier_siècle_en_architecture"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ier_siècle_av._J.-C._en_science"
"http://fr.dbpedia.org/resource/Ier_siècle_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume_(écriture)"
