"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Liste de divinités égyptiennes par ville"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste représente les plus importantes villes de l'Égypte antique ordonnées par nome et suivies des divinités qui y étaient adorées."
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Египетски_божества_по_градове"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027631"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dius_egipcians_per_vila"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageID",905
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",167507690
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphroditopolis"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âperet-Isis"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saft_el-Henneh"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atfieh"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastet"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekhen"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Min_(dieu)"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekhbet"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edfou"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobek"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horbehedety"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendérah"
"http://fr.dbpedia.org/resource/Liste_de_divinités_égyptiennes_par_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhmîm"
