"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/2000/01/rdf-schema#label","Langue yoruboïde"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7807142"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Yoruboid_jezici"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_ioruboides"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yoruboid_languages"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Yoruboid-Sprachen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_yoruboides"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_èdè_irú_Yorùbá"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Yezhoù_yoroubek"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://dbpedia.org/ontology/wikiPageID",12293853
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://dbpedia.org/ontology/wikiPageRevisionID",177475325
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Langues_yoruboïdes"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/2004/02/skos/core#prefLabel","Langue yoruboïde"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_langues"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_yoruboïde?oldid=177475325&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_yoruboïde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_voltaïco-nigérienne"
