"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2000/01/rdf-schema#label","حسين سليم الحسيني"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2000/01/rdf-schema#label","Аль-Хусейни, Хусейн"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2000/01/rdf-schema#label","حسين سليم الحسينى"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2000/01/rdf-schema#label","Hussein al-Husseini"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2000/01/rdf-schema#label","Hussein al-Husayni"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2000/01/rdf-schema#comment","Hussein al-Husseini, (en arabe: حسين الحسيني), mort en janvier 1918, est un maire de Jérusalem quand la Palestine était un territoire dominé par l'Empire ottoman."
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hussein_al-Husayni"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Хусейни,_Хусейн"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hussein_al-Husayni"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حسين_سليم_الحسينى"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2087852"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4339148997686859870007"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hussein_al-Husayni"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y6bzz"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حسين_سليم_الحسيني"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Husajn_al-Husajní"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוסיין_אל-חוסייני"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/112767031X"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://dbpedia.org/ontology/wikiPageID",8571862
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://dbpedia.org/ontology/wikiPageRevisionID",190345040
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jerusurrender23b.png"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme"
"http://fr.dbpedia.org/resource/Hussein_al-Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aref_al-Dajani"
