"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#label","Tejster"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#label","Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#label","Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#label","Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#label","Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#label","Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#label","Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#label","Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#label","Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#label","Чистун"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Cepphus regroupe trois espèces de guillemots de la famille des alcidés."
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4532"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6006205"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139196"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/4413"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176984"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000188727"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001517"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96978"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=137038"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=39611"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Melnie_alki"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Teiste"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779694103"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Riskilät"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Krüüsel_(perekond)"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85021988"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/28695"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცეფუსი"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tcubay_(Cepphus)"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tejster"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мұнтазқұс"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чистун"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чистики"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065sg4"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teister"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132913"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینه‌سفیدهای_اصلی"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גולמט"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cepphus"
"http://fr.dbpedia.org/resource/Cepphus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cepphus"
