"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/2000/01/rdf-schema#label","Nora David"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/2000/01/rdf-schema#label","نورا ديڤيد"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/2000/01/rdf-schema#label","Nora David, Baroness David"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/2000/01/rdf-schema#comment","Nora David Ratcliff, baronne David (23 septembre 1913 - 29 novembre 2009) est une femme politique britannique du parti travailliste."
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/101600"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19118.htm#i191180"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/ms-nora-david"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp11764"
"http://fr.dbpedia.org/resource/Nora_David","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh5kh"
