"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1985"
"http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1972"
"http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance__PersonFunction__1","http://dbpedia.org/ontology/office",""
"http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance__PersonFunction__1","http://dbpedia.org/ontology/office","Consort du prétendant au trône de Yougoslavie"
"http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance__PersonFunction__1","http://dbpedia.org/ontology/time",""
"http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance__PersonFunction__1","http://dbpedia.org/ontology/title","Consort du prétendant au trône de Yougoslavie"
"http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Serbie_et_Yougoslavie"
"http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alexandra_de_Grèce_(1921-1993)"
"http://fr.dbpedia.org/resource/Maria_da_Glória_d'Orléans-Bragance__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Katherine_Batis"
