"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brélès__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brélès__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Brélès__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Brélès__mars_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Brélès__mars_2001__1","http://dbpedia.org/ontology/personName","Guy Colin"
"http://fr.dbpedia.org/resource/Brélès__mars_2001__1","http://dbpedia.org/ontology/personName","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Brélès__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Brélès__mars_2001__1","http://dbpedia.org/ontology/updated",2020-05-25
"http://fr.dbpedia.org/resource/Brélès__mars_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Brélès"
"http://fr.dbpedia.org/resource/Brélès__mars_2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
