"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#label","Febe (titanide)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#label","فيبى"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#label","Febe"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#label","Febe"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#label","Fojbe (tytanida)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#label","Phoebe (Titaness)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#label","Phoibe"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#label","Phoibe (Titanin)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#label","Febe (filla de Gea)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#label","Phébé (Titanide)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Phébé ou Phœbé (en grec ancien Φοίϐη / Phoíbē, « brillante ») est une Titanide, fille d'Ouranos (le Ciel) et de Gaïa (la Terre). Dans sa Théogonie, Hésiode parle de « Phœbé à la couronne d'or » (v. 136). Mariée à son frère Céos, elle donne naissance à Léto et Astéria (Diodore cependant ne mentionne pas Astéria). Elle est traditionnellement associée à la Lune et à Artémis, sa petite-fille, avec qui elle est parfois confondue."
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Phoebe"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Titan/TitanisPhoibe.html"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phoebe_(mythology)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Phoebe-Greek-mythology"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phoibe_(Titanin)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phoebe_(mythology)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Foibe"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3335"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Phoebe_(mitologie)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פויבה_(מיתולוגיה)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Febe"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Phoibé"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fojbe_(tytanida)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Феба_(митологија)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Phoebe_(duwies)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Febe_(mitología)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/فوبه"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02br36"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Foibe"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポイベー"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Febe_(mitoloxía)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փեբե_(տիտանուհի)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فويب_(مثيولوجيا)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Phoibe"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phoebe_(Titaness)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Feba_(mitologija)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Phoebe_(meethologie)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფოიბე"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Phoibe"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Febe_(mitoloxía)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Phoebe_(mitoloji)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phoibe"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i86998"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포이베"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Феба_(міфологія)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Febe"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phoebe_(thần_thoại)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوبه_(اسطوره)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Febė_(mitologija)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফয়বে"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫോബെ"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Feba_(mitologija)"
"http://fr.dbpedia.org/resource/Phébé_(Titanide)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Foibé"
