"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/2000/01/rdf-schema#label","Cyklopentan"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/2000/01/rdf-schema#label","حلقي البنتان"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/2000/01/rdf-schema#label","Ciclopentà"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/2000/01/rdf-schema#label","Cyclopentan"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/2000/01/rdf-schema#label","Cyclopentane"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/2000/01/rdf-schema#label","Ciclopentano"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/2000/01/rdf-schema#label","Cyclopentan"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/2000/01/rdf-schema#label","Cyclopentaan"
"http://fr.dbpedia.org/resource/Cyclopentane","http://www.w3.org/2000/01/rdf-schema#label","Cyklopentan"
