"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2000/01/rdf-schema#label","Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2000/01/rdf-schema#label","Бельфонт"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2000/01/rdf-schema#label","Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2000/01/rdf-schema#label","Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2000/01/rdf-schema#label","Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belfont"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельфонт"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белфонт"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельфонт"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨폰트"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163364"
"http://fr.dbpedia.org/resource/Bellefonte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellefonte"
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageID",10715097
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageRevisionID",162712604
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellefonte_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellefonte_(Delaware)"
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellefonte_(Kentucky)"
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellefonte_(Arkansas)"
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bellefonte_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bellefonte_(Delaware)"
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bellefonte_(Kentucky)"
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bellefonte_(Arkansas)"
"http://fr.dbpedia.org/resource/Bellefonte","http://dbpedia.org/ontology/wikiPageLength",347
"http://fr.dbpedia.org/resource/Bellefonte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
