"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/2000/01/rdf-schema#label","La Châtre"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Châtre"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:拉沙特尔"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:La_Châtre"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9206144"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Châtre"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:La_Châtre"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://dbpedia.org/ontology/wikiPageID",7398292
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://dbpedia.org/ontology/wikiPageRevisionID",172555472
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/2004/02/skos/core#prefLabel","La Châtre"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Berry"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:La_Châtre?oldid=172555472&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Indre"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Catégorie:La_Châtre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
