"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#label","Vermetidae"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#label","Vermetidae"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#label","Wurmschnecken"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#label","Vermetidae"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#label","Vermetidae"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#comment","Vermetidae est une famille de mollusques de la classe des gastéropodes et de l'ordre des Littorinimorpha."
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=62787"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000066875"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7057"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=23139"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Vermetidae"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=821"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=71342"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51437"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2527"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vermetidae"
"http://fr.dbpedia.org/resource/Vermetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5cef6f65-40da-4a83-ba25-afdd31d96c7d"
