"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/2000/01/rdf-schema#label","Benoît-François Bernier"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/2000/01/rdf-schema#comment","Benoît-François Bernier (né à Vienne le 24 avril 1720 et mort à Montlhéry le 13 mars 1801) fut officier dans l'armée de la Nouvelle-France. Il acquit une réputation comme commissaire financier de guerre en Nouvelle-France."
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2464391"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/bernier_benoit_francois_4E.html"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benoît-François_Bernier"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmg5l2"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896414"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/wikiPageID",6336405
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/wikiPageRevisionID",185265361
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1720"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1801"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montlhéry"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/wikiPageLength",975
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1801"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1720"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montlhéry"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benoît-François_Bernier?oldid=185265361&ns=0"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benoît-François_Bernier"
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/abstract","Benoît-François Bernier (né à Vienne le 24 avril 1720 et mort à Montlhéry le 13 mars 1801) fut officier dans l'armée de la Nouvelle-France. Il acquit une réputation comme commissaire financier de guerre en Nouvelle-France."
"http://fr.dbpedia.org/resource/Benoît-François_Bernier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
