"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2000/01/rdf-schema#label","蘇奧耶爾維"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2000/01/rdf-schema#label","Суоярви"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2000/01/rdf-schema#label","Souoïarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2000/01/rdf-schema#label","Suoyarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2000/01/rdf-schema#label","Suoyarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2000/01/rdf-schema#label","Suojarwi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2000/01/rdf-schema#comment","Souoïarvi (en russe : Суоярви ; en finnois : Suojärvi) est une ville de la république de Carélie, en Russie, et le centre administratif du Raïon de Suojärvi.Sa population s'élevait à 9 383 habitants en 2013."
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4173715"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=86250501000"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=86650101001"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suojärvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Суојарви"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سویاروی"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суоярви"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Suojarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سويارفي"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Suoyarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Суаярві"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Suojärvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suoyarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Sojärv_(lidn)"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suojarwi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suojärvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q196514"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suojärvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Суоярви"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Suojarwi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суоярві"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Suojarwi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suojarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Suojärvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/486186/"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suojarwi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇奧耶爾維"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سویاروی"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Suojarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Suoyarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Suoyarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f913x"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Suoyarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suoyarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suoyarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suojärvi_(kaupunki)"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Суоярви"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Suojarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soeojarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageID",2985308
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageRevisionID",191427589
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortavala"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_économique_du_Nord"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_Carélie"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nystad"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Fredrikshamn"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2002_en_Russie"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kexholm"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogost"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoires_cédés_par_la_Finlande_à_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ladoga"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Vyborg-Petrozavodsk"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Continuation"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrozavodsk"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_en_Finlande"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Carélie"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raïon_de_Suojärvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Suojärvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamina"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/86K-10_(autoroute_russe)"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Viipuri"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/86K-13_(autoroute_russe)"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_république_de_Carélie"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Novgorod"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://suojarvi.ru/"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/r_karelija/suojarvi/"
"http://fr.dbpedia.org/resource/Souoïarvi","http://dbpedia.org/ontology/wikiPageLength",5427
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.georss.org/georss/point","62.083333333333336 32.35"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.georss.org/georss/point","62.083333333333 32.366666666667"
"http://fr.dbpedia.org/resource/Souoïarvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raïon_de_Suojärvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoires_cédés_par_la_Finlande_à_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Souoïarvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_en_Finlande"
"http://fr.dbpedia.org/resource/Souoïarvi","http://xmlns.com/foaf/0.1/homepage","http://suojarvi.ru/"
"http://fr.dbpedia.org/resource/Souoïarvi","http://xmlns.com/foaf/0.1/name","Suojärvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://xmlns.com/foaf/0.1/name","Суоярви"
"http://fr.dbpedia.org/resource/Souoïarvi","http://xmlns.com/foaf/0.1/name","Souoïarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Russie"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_s"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Carélie"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souoïarvi?oldid=191427589&ns=0"
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.0833
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.35
"http://fr.dbpedia.org/resource/Souoïarvi","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.3667
"http://fr.dbpedia.org/resource/Souoïarvi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suojärvi.jpg"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/géolocalisation","Russie européenne/République de Carélie/Russie"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/latitude",62.0833
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/longitude",32.35
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/légende","Souoïarvi sous la neige."
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/nom","Souoïarvi"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/population",9383
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_économique_du_Nord"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/siteWeb","http://suojarvi.ru/"
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/superficie",9
"http://fr.dbpedia.org/resource/Souoïarvi","http://fr.dbpedia.org/property/altMaxi",150
