"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts de Chambéry"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Beaux-Arts de Chambéry est un musée public situé en France sur la commune de Chambéry dans le département de la Savoie en région Auvergne-Rhône-Alpes. Propriété de la commune, il est installé au cœur du centre-ville dans le bâtiment de l’ancienne halle aux grains, complètement rehaussé en 1889 par l'architecte François Pelaz. Après plus de trois années de travaux de restructuration, il est de nouveau ouvert au public en mars 2012."
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_des_Beaux-Arts_(Chambéry)"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M1048"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_des_Beaux-Arts_de_Chambéry"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_di_belle_arti_di_Chambéry"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11864961k#about"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_des_Beaux-Arts_(Chambéry)"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136484650"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010wb82y"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026393867/id"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Musê_des_Biôs-Ârts_de_Chambèri"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尚贝里美术博物馆"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330197"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_des_beaux-arts_de_Chambéry"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageID",2258046
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageRevisionID",180365202
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Amis_du_Vieux_Chambéry"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_en_Savoie"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoles_italiennes_de_peinture"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_siennoise"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Maistre"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Charpin"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridolfo_del_Ghirlandaio"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Nazari"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Bassano"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_Dornicke"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Solimena"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme-Martin_Langlois"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bourget"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paolo_uccello,_Portrait_of_a_Young_Man.jpg"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santi_di_Tito"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Honoré_Fragonard"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bartolo_di_Fredi,_Retable_de_la_Trinité_(1397).jpg"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Pollier"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna_col_Bambino_e_i_santi_Giovanni_Battista_e_Antonio_di_Padova"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Giordano"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Pieri"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniérisme"
