"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans les îles Vierges des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_на_Американских_Виргинских_Островах"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nelle_Isole_Vergini_americane"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335270"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_nas_Illas_Virxes_Estadounidenses"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_the_United_States_Virgin_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Американських_Віргінських_Островів"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_на_Амерыканскіх_Віргінскіх_астравах"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_Virjin_Adaları_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",6369866
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",156105989
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans les îles Vierges des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis?oldid=156105989&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_îles_Vierges_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_États-Unis_par_territoire"
