"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://www.w3.org/2000/01/rdf-schema#label","List of governors general of the French Antilles"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs généraux des Antilles françaises"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://www.w3.org/2000/01/rdf-schema#comment","Les gouverneurs généraux des Antilles françaises, ou lieutenants-généraux, étaient les représentants du roi de France dans les colonies antillaises administrées par la France sous l'Ancien Régime, à savoir (dans l'ordre chronologique) les colonies de Saint-Christophe (1625), Saint-Domingue (1627), Saint-Martin (1635), la Martinique (1635), la Guadeloupe (1635), la Dominique (1635), Saint-Barthélemy (1648), la Grenade (1650), Sainte-Croix (1650), Sainte-Lucie (1660), Tobago (1678), les Grenadines et Saint-Vincent (1699)."
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_general_of_French_Antilles"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_governors_general_of_the_French_Antilles"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250041"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Governors_general_of_French_Antilles"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageID",864215
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",186422948
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'administrateurs_coloniaux_français"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1763)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Christophe_(colonie_française)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas-Claude_Renart_de_Fuchsamberg"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_français_de_Saint-Domingue"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_du_Vent_(Antilles)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Martinique"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Roux"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_et_maires_de_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Antilles"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie"
