"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2000/01/rdf-schema#label","Onze-Lieve-Vrouw van Hanswijk (Mechelen)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2000/01/rdf-schema#label","Basilique Notre-Dame de Hanswijk"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2000/01/rdf-schema#label","Basilika Unserer Lieben Frau von Hanswijk"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2000/01/rdf-schema#label","Basilica of Our Lady of Hanswijk"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame de Hanswijk (en néerlandais : Onze-Lieve-Vrouw van Hanswijk) est une basilique située à Malines en Belgique."
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/erfgoedobjecten/3382"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mechelen,_Basilica_of_Our_Lady_of_Hanswyck"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1202"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267045"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بازيليك_سيده_هانزويك"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basilika_Unserer_Lieben_Frau_von_Hanswijk"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onze-Lieve-Vrouw_van_Hanswijk_(Mechelen)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063_8xj"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basilica_of_Our_Lady_of_Hanswijk"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mechelen,_Basilica_of_Our_Lady_of_Hanswyck"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304918229"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageID",11846664
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageRevisionID",184542568
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Auguste_Dechamps"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyle"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Malines"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Faydherbe"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Alexandrie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Creusen"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_l'Église"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portement_de_croix"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Cantimpré"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychromie"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_baroque_en_Belgique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresse"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoration_des_bergers"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cambrai"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YHWH"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Région_flamande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_(Bible)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_latine"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abat-voix"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_de_Maastricht"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Milan"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://dbpedia.org/ontology/wikiPageLength",7849
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.georss.org/georss/point","51.022222 4.485278"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Région_flamande"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Malines"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_baroque_en_Belgique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://xmlns.com/foaf/0.1/name","Notre-Dame de Hanswijk"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basilique_Notre-Dame_de_Hanswijk?oldid=184542568&ns=0"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0222
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.48528
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kerststal_OLV_van_Hanswijk.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mechelen_OLV_Hanswijk_Pulpit_detail.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgium_-_Onze-Lieve-Vrouw_van_Hanswijk_-_Labyrinthe.png"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OLV_van_Hanswijk.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olv_hanswijk_after_procession.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrival_of_olv_hanswijk.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koepelhanswijk.jpg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Hanswijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interieur_OLV_van_Hanswijk.jpg"
