"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://www.w3.org/2000/01/rdf-schema#label","Renault PR 14"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://www.w3.org/2000/01/rdf-schema#comment","Le PR 14 est un autocar de ligne interurbaine et de tourisme fabriqué et commercialisé par les constructeurs français Berliet puis Renault Trucks de 1976 à 1989 . Il sera lancé avec un moteur Renault ayant aucune norme européenne de pollution car non mit en place avant octobre 1990. Le PR 14 remplace le Berliet Cruisair et sera remplacé par les Renault Tracer et FR1."
"http://fr.dbpedia.org/resource/Renault_PR_14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008023"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8_h_3by"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageID",9411890
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageRevisionID",190138357
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_FR1"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autocar_Renault"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normes_européennes_d'émissions"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_E7"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1970"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1980"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_ferrées_du_Dauphiné"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Hool"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berliet"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Tracer"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Trucks"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girouette_(transport_en_commun)"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microphone"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangloff_(carrossier)"
"http://fr.dbpedia.org/resource/Renault_PR_14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_S_45_/_S_53_/_S_105"
