"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://www.w3.org/2000/01/rdf-schema#label","Abeir-Toril"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://www.w3.org/2000/01/rdf-schema#label","Abeir-Toril"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://www.w3.org/2000/01/rdf-schema#label","Abeir-Toril"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://www.w3.org/2000/01/rdf-schema#label","Abeir-Toril"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://www.w3.org/2000/01/rdf-schema#comment","Abeir-Toril est la planète fictive de l'univers des campagnes Donjons et Dragons Royaumes oubliés et Oriental Adventures."
"http://fr.dbpedia.org/resource/Abeir-Toril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2664788"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abeir-Toril"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abeir-Toril"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abeir-Toril"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abeir-Toril"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fnff"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageID",743732
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageRevisionID",159352291
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriental_Adventures"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féérune"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrouroboros"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakhara"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara-Tur"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maztica"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séluné_(satellite)"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Greenwood"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Grubb"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larmes_de_Séluné"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/wikiPageLength",1426
"http://fr.dbpedia.org/resource/Abeir-Toril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abeir-Toril?oldid=159352291&ns=0"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abeir-Toril"
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/abstract","Abeir-Toril est la planète fictive de l'univers des campagnes Donjons et Dragons Royaumes oubliés et Oriental Adventures."
"http://fr.dbpedia.org/resource/Abeir-Toril","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
