"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2000/01/rdf-schema#label","Macédoine antique"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macedon"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Makedonian_valtakunta"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Reialme_de_Macedònia"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Starověká_Makedonie"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マケドニア王国"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ราชอาณาจักรมาเกโดนีอา"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Staroveká_Macedónia"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antik_Makedonya"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Makedonijos_karalystė"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Regno_di_Macedonia"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Боронғо_Македония"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Борынгы_Македония"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Makedonia_(kerajaan_kuno)"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מוקדון"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Antikva_Macedonio"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Macedonia_(ancient_kingdom)"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Makedonsko_kraljestvo"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马其顿王国"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macedon"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Empayar_Makedonia"
"http://fr.dbpedia.org/resource/Catégorie:Macédoine_antique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reino_da_Macedônia"
