"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Oxygen (chaîne de télévision)"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Oxygen (телеканал)"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Oxygen (TV network)"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Oxygen est une chaîne de télévision américaine spécialisée appartenant à NBCUniversal qui cible particulièrement les femmes. Elle est la rivale d'Investigation Discovery."
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/oxygen-media"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15628"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxygen_(canal_de_televisão)"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oxygen_(TV_network)"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxygen_(TV_network)"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oxygen_(TV_channel)"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옥시즌_TV"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Oxygen_(телеканал)"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwq0k"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageID",6425568
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",186507491
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_Justice"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_féminine"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2000"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Werner"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investigation_Discovery"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NY1"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NBCUniversal"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oprah_Winfrey"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_crime"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battery_Park_City"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxygen.com"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://dbpedia.org/ontology/wikiPageLength",2696
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:NBCUniversal"
"http://fr.dbpedia.org/resource/Oxygen_(chaîne_de_télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2000"
