"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2000/01/rdf-schema#label","Ministre brésilien de la Justice"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_법무장관"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministros_da_Justiça_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_عدل_البرازيل"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ministers_of_Justice_of_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7847876"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_юстиции_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_دادگستری_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרי_המשפטים_של_ברזיל"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilya_adalet_bakanları"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Justice_of_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Brasilien)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://dbpedia.org/ontology/wikiPageID",4355967
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",48469240
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre brésilien de la Justice"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_brésilien_de_la_Justice?oldid=48469240&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Justice_au_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_brésilien_de_la_Justice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Justice_ou_équivalent"
