"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","L'Anneau du Nibelung (bande dessinée)"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","L'Anneau du Nibelung est une série de bande dessinée, adaptée de la tétralogie de Wagner. Les textes sont de Numa Sadoul, d'après Richard Wagner, et les dessins sont de France Renoncé. La série est publiée en quatre volumes, de 1982 à 1984, aux éditions Dargaud."
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66133304"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzn38d1s"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",12686848
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",167300951
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_des_Nibelungen"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_de_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bruel"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_nordique_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Sadoul"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Renoncé"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Wagner"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Bayreuth"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Dargaud"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nibelungen_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayreuth"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Filippini"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",5423
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nibelungen_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Dargaud"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_nordique_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://xmlns.com/foaf/0.1/name","L'Anneau du Nibelung"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
