"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Colombiano de Futebol de 2002 - Apertura"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'ouverture du championnat de Colombie de football 2002"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","Апертура 2002 (Колумбия)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2002 (Colombia)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi d'ouverture de la saison 2002 du Championnat de Colombie de football est le premier tournoi de la cinquante-cinquième édition du championnat de première division professionnelle en Colombie. Les dix-huit meilleures équipes du pays disputent le championnat semestriel qui se déroule en deux phases : C'est le club de l'América de Cali, double tenant du titre, qui remporte la compétition, après avoir battu en finale l'Atlético Nacional. C'est le douzième titre de champion de l'histoire du club."
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Colombiano_de_Futebol_de_2002_-_Apertura"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Apertura_2002_(Colombia)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апертура_2002_(Колумбия)"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq99l"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6149297"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://dbpedia.org/ontology/wikiPageID",6046658
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://dbpedia.org/ontology/wikiPageRevisionID",183896227
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_Pereira"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_de_Colombie_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football"
