"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Tafirenyika Mapfumo né le 3 juillet 1945 est un musicien chanteur d'afro beat, surnommé ""Le Lion du Zimbabwe"" et ""Mukanya"" (le nom de louange de son clan en langue shona) pour son immense popularité et pour l'influence politique qu'il exerce."
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5513_658X"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Thomas-Mapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thomas_mapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000581262"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000328"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Thomas-Mapfumo-and-The-Blacks-Unlimited/203321126387080"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/454532"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/142464"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ThomasMapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chimurengamusic"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3289518"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/203321126387080"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Mapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Mapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토마스_맵퓨모"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_Mapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023pg9"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Thomas_Mapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Thomas_Mapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22331043"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168110172/id"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/148869"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/253263"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134980859"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thomas_Mapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88260397"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Mapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139325865#about"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p108092291"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2270225"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c17caac7-7667-4c8c-b54e-0aac360b37b6"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marondera"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageID",13373057
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageRevisionID",178935824
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_politique"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mugabe"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rough_Guide_to_the_Music_of_Zimbabwe"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrumentation_(musique)"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mbira_dzavadzimu_in_deze.jpg"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shonas"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harare"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Chiweshe"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Afrique"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walrus"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbira"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimurenga"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060503092441/http:/www.zimlyrics.co.zw/"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newzimbabwe.com/news-23511-Mapfumo+turns+70,+urges+Zim+to+fight/news.aspx"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507094939/http:/www.embargo.ca/zim/artists/bios/cchall/index.htm"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dandemutande.org/"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afropop.org/wp/tag/thomas-mapfumo/"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afropop.org/wp/6938/mhoze-chikowero-a-historians-take-on-thomas-mapfumo-and-robert-mugabe/"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/363551/Thomas-Mapfumo"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycradiolive.org/%3Fp=79"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705154347/http:/www.walrusmagazine.com/articles/2005.04-music-zimbabwe-music/"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://dbpedia.org/ontology/wikiPageLength",5318
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Afrique"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_politique"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Thomas_Mapfumo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
