"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/2000/01/rdf-schema#label","Cahiers de Mai"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/2000/01/rdf-schema#comment","Les Cahiers de Mai sont une revue créée immédiatement après les événements de Mai 68 et publiée jusqu'en 1974. Ce bi-hebdomadaire a popularisé le reportage social, juste après Mai 68. L'objectif de la publication est d'établir des liaisons entre les groupes ouvriers révolutionnaires qui existent, de manière plus ou moins constituée, après mai 1968, dans de nombreuses entreprises."
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231224"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjqjj"
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://dbpedia.org/ontology/wikiPageID",1421143
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://dbpedia.org/ontology/wikiPageRevisionID",186513245
"http://fr.dbpedia.org/resource/Cahiers_de_Mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1974"
