"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Royal Rumble (2018)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Royal Rumble 2018"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Королівська битва (2018)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Royal Rumble (2018)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2018 du Royal Rumble est une manifestation évènementielle de catch (lutte professionnelle) télédiffusée et visible uniquement en paiement à la séance. Produite par la World Wrestling Entertainment (WWE), cette soirée a eu lieu le 28 janvier 2018 au Wells Fargo Center à Philadelphie, en Pennsylvanie. Il s'agit de la trente-et-unième édition du Royal Rumble, qui fait partie (avec WrestleMania, SummerSlam et les Survivor Series) du « Big Four » à savoir « les Quatre Grands », les quatre plus grands, anciens et prestigieux événements que produit la compagnie chaque année. Brock Lesnar, Braun Strowman et Kane sont mises en vedette de l'affiche officielle de l'évènement."
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7761204"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Royal_Rumble_(2018)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রয়্যাল_রাম্বল_(২০১৮)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Royal_Rumble_(2018)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівська_битва_(2018)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Royal_Rumble_(2018)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Rumble_2018"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8v3kr7b"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кралски_грохот_(2018)"
