"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2000/01/rdf-schema#label","Tứ đại Hitokiri thời Mạc mạt"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2000/01/rdf-schema#label","Hitokiri"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2000/01/rdf-schema#label","Four Hitokiri of the Bakumatsu"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2000/01/rdf-schema#label","Quattro Hitokiri di Bakumatsu"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2000/01/rdf-schema#label","Хитокири"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2000/01/rdf-schema#label","幕末の四大人斬り"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2000/01/rdf-schema#label","Quatre hitokiri du Bakumatsu"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2000/01/rdf-schema#comment","Les quatre hitokiri du Bakumatsu (幕末四大人斬り, Bakumatsu yon daihitokiri) sont quatre samouraïs de l'histoire du Japon, agissant comme assassins pendant l'époque du Bakumatsu. Ces quatre hommes sont : Kawakami Gensai, Toshiaki Kirino, également connu sous le nom de Hanjirō Nakamura, Tanaka Shinbei et Okada Izō. Soutien à l'empereur Meiji, ils se sont opposés au shogunat Tokugawa. Ces quatre samouraïs étaient des guerriers d'élite, considérés comme invincibles par les personnes ordinaires. Le mot « hitokiri » signifie littéralement « tueur » ou « assassin ». Le Shinsen gumi fut notamment créé pour s'opposer à eux."
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰიტოკირი"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hitokiri"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Hitokiri_of_the_Bakumatsu"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuatro_hitokiri_del_Bakumatsu"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hitokiri"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السفاحون_الأربعة_في_فترة_باكوماتسو"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히토키리"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638759"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l15g"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хитокири"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幕末四大人斬"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quattro_Hitokiri_di_Bakumatsu"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چهار_آدمکش_باکوماتسو"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幕末の四大人斬り"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tứ_đại_Hitokiri_thời_Mạc_mạt"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageID",5162222
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageRevisionID",174177045
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenshin_le_vagabond"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Satsuma"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Shiroyama"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okada_Izō"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanaka_Shinbei"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Meiji"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_historique_japonais"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawakami_Gensai"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinsen_gumi"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukio_Mishima"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakumatsu"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Japon"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_Honor"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_histoire_du_Japon"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintarō_Katsu"
"http://fr.dbpedia.org/resource/Quatre_hitokiri_du_Bakumatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideo_Gosha"
