"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2000/01/rdf-schema#label","Tenedos lautus"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2000/01/rdf-schema#label","Tenedos lautus"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2000/01/rdf-schema#label","Tenedos lautus"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2000/01/rdf-schema#comment","Tenedos lautus est une espèce d'araignées aranéomorphes de la famille des Zodariidae."
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tenedos_lautus"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/784609"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2163215"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=890283"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id721321"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1204650"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:026015"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tenedos_lautus"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tenedos_lautus"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tenedos_lautus"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1891537"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tenedos_lautus"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12295vrl"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tenedos_lautus"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageID",10365716
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageRevisionID",177956116
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Guatemala"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zodariidae"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavius_Pickard-Cambridge"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodariidae"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/14596%23page/249/mode/1up"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/wikiPageLength",2172
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zodariidae"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Guatemala"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tenedos_lautus?oldid=177956116&ns=0"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tenedos_lautus"
"http://fr.dbpedia.org/resource/Tenedos_lautus","http://dbpedia.org/ontology/abstract","Tenedos lautus est une espèce d'araignées aranéomorphes de la famille des Zodariidae."
