"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2000/01/rdf-schema#label","Mishpatim"
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2000/01/rdf-schema#label","Mishpatim"
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2000/01/rdf-schema#label","Mischpatim"
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2000/01/rdf-schema#comment","Mishpatim (משפטים – hébreu pour “lois”, le second mot et premier distinctif de la parasha) est la dix-huitième parasha (section hebdomadaire) du cycle annuel juif de lecture de la Torah et la sixième parasha du Sefer Shemot (Livre de l'Exode). Elle est constituée d'Exode 21:1-24:18. Les Juifs de la Diaspora la lisent le dix-huitième Sabbath suivant Sim'hat Torah, généralement en février."
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mishpatim"
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרשת_משפטים"
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mischpatim"
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פרשת_משפטים"
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мишпатим_(недельная_глава)"
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mishpatim"
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ywrf"
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mishpatim_(parashah)"
"http://fr.dbpedia.org/resource/Mishpatim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577354"
"http://fr.dbpedia.org/resource/Mishpatim","http://dbpedia.org/ontology/wikiPageID",1326252
"http://fr.dbpedia.org/resource/Mishpatim","http://dbpedia.org/ontology/wikiPageRevisionID",190353106
"http://fr.dbpedia.org/resource/Mishpatim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_arabe"
"http://fr.dbpedia.org/resource/Mishpatim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitzvah"
