"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://www.w3.org/2000/01/rdf-schema#label","Territoires de l'inquiétude"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://www.w3.org/2000/01/rdf-schema#comment","Territoires de l'inquiétude est un ensemble de recueils d'anthologies de nouvelles de fantastique réalisés par Alain Dorémieux.Le premier volume a été publié en 1972 puis a été suivi d'une série de neuf volumes sortis entre 1991 et 1996."
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16679355"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhdcf0"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageID",7866045
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageRevisionID",175635620
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Jackson"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Edward_Wagner"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._G._Ballard"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_l'Imaginaire"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Valéry"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Rosny_aîné"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_de_mirages"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K._W._Jeter"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Little"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Leiber_(écrivain)"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Denis"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pelot"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Dann"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Daniels"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ruellan"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_du_fantastique"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Dartevelle"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Walther"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bryant"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_D._Yost"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1972_en_littérature_fantastique"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Tomkins"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_World_Fantasy_de_la_meilleure_nouvelle"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Dunyach"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1995_en_littérature_fantastique"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_World_Fantasy"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Canal"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Brèque"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Barbéri"
"http://fr.dbpedia.org/resource/Territoires_de_l'inquiétude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Blatrier"
