"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1936-03-09
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1932-05-26
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1932"
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1936"
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1931-12-13
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1933-01-09
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1931"
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1933"
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Marine"
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Marine_(Japon)"
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Keisuke_Okada"
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kiyokazu_Abo"
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Keisuke_Okada"
"http://fr.dbpedia.org/resource/Mineo_Ōsumi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Osami_Nagano"
