"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#label","Fat Joe"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#label","فات جو"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#label","Fat Joe"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#label","Fat Joe"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#label","ファット・ジョー"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#label","Fat Joe"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#label","Fat Joe"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#label","Fat Joe"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Antonio Cartagena, dit Fat Joe, est un rappeur, artiste hip-hop et graffeur américain, né le 19 août 1970 dans le Bronx, à New York. Le premier album de Fat Joe s'intitule Represent, publié en 1993, suivi de Jealous One's Envy en 1995. Entre 1998 et 2006, il est signé au label Atlantic Records, publiant quatre albums sous le label, Don Cartagena en 1998, Jealous Ones Still Envy (J.O.S.E.) en 2001, Loyalty en 2002, et All or Nothing en 2005. Après la publication de All or Nothing, Fat Joe s'implique dans une rivalité publique avec le rappeur new-yorkais 50 Cent, qui a attaqué Fat Joe sur sa chanson Piggy Bank. Par ailleurs, il fait une légère apparition dans le film Scary Movie 3, sous sa vraie identité."
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/3813"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3ScY9CQxNLQei8Umvpx5g6"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fat_Joe"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000177122"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/fat-joe/"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fat-Joe"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id150627775"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fatjoe/"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9AZd4iksgpbPbWlHCTgYFw"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/51988"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/640062"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0196117"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0038161"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fatjoe"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/654/000108330/"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCRGfhmYGDuprNIjtZjrLhNQ"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/fat-joe"
"http://fr.dbpedia.org/resource/Fat_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=15163235"
