"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Супутник зв'язку"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Komunikazio satelite"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Satellite de télécommunications"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Satelayt pankomunikasyon"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Спутник связи"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Satelita telekomunikacyjny"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Kommunikationssatellit"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Satèl·lit de comunicacions"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Vệ tinh thông tin"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Kommunikationssatellit"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#label","Communications satellite"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#comment","Un satellite de télécommunications est un satellite artificiel placé dans l'espace pour des besoins de télécommunications. Selon le besoin, il circule sur une orbite géostationnaire, une orbite terrestre basse ou une orbite de Molnia d’où il relaie le signal émis par des stations émettrices vers des stations réceptrices. Les télécommunications par satellite constituent la première application commerciale de l'ère spatiale avec le lancement d'un premier satellite opérationnel (Intelsat I) en 1965. Développé initialement pour les télécommunications téléphoniques longue distance à une époque où seuls les câbles sous-marins permettaient le transport à longue distance de la voix depuis le milieu du XXe siècle, il a trouvé depuis d'autres applications. Le gros de l'activité concerne la diffusion"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Communication-Satellites"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Comsat"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10010500001206000000"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10010500001111000000"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communication_satellites"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/communications-satellites"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/satellite-transmission"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/communications-satellite"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sakaru_pavadonis"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3067"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/যোগাযোগ_উপগ্রহ"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommunikationssatellit"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Távközlési_műhold"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Telekomunikační_družice"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satélite_de_comunicaciones"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தகவல்_தொடர்பு_செயற்கைக்கோள்"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sidesatelliit"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Komunikacijski_satelit"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300212700"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Комуникационен_спътник"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Satélite_de_comunicaciones"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قمر_صناعي_للاتصالات"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спадарожнік_сувязі"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tietoliikennesatelliitti"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Satelit_Komunikasi"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спутник_связи"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Komunikacioni_satelit"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ryšių_palydovas"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149918"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/121308736"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוויין_תקשורת"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kommunikatiounssatellit"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Komunikacioni_satelit"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85008244"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunika_satelito"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τηλεπικοινωνιακός_δορυφόρος"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Communications_satellite"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مانگی_دەستکردی_پەیوەندییەکان"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/通訊衛星"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kommunikasjonssatellitt"
"http://fr.dbpedia.org/resource/Satellite_de_télécommunications","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/30"
