"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#label","André Hardy détective"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#label","Judge Hardy and Son"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#comment","André Hardy détective (Judge Hardy and Son) est un film américain en noir et blanc réalisé par George B. Seitz, sorti en 1939. Il s’agit du huitième des seize volets que compte la série de films mettant en scène le personnage d'Andy Hardy, interprété par Mickey Rooney."
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27163/"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26844"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/judge-hardy-and-son"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/187512"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/184052,"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31456/"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film245179.html"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v97366"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=27567"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=246"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/1069"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031517"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2646058"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bhcsw"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judge_Hardy_and_Son"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judge_Hardy_and_Son"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageID",11742263
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageRevisionID",178412949
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Snell"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Ouspenskaïa"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_B._Seitz"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hull"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Breakston"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Stone"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Early"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_Brecher"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Haden"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Parker"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carey_Wilson"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hardy_va_dans_le_monde"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hardy_s'enflamme"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Rooney"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Lewis"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Rutherford"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Blake"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_O'Driscoll"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_White"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Preisser"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay_Holden"
"http://fr.dbpedia.org/resource/André_Hardy_détective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurania_Rouverol"
