"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Château d'Arras-sur-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Arras-sur-Rhône est situé dans la commune d'Arras-sur-Rhône, en France."
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78651647"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageID",14229689
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",187765569
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras-sur-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_blanche_d'Arras-sur-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péage"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Ardèche"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Arras-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
