"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1864-03-24
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1886-08-27
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1886"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1864"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1884-03-06
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1864-03-14
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1884"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1864"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/title","Chef des ingénieurs du corps des ingénieurs de l'United States Army"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/title","Commandant le  corps de l'armée de l'Union"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chefs_des_ingénieurs_du_corps_des_ingénieurs_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ier_corps_(armée_de_l'Union)"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Abner_Doubleday"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/James_Samuel_Wadsworth"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Horatio_Gouverneur_Wright"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/James_Samuel_Wadsworth"
"http://fr.dbpedia.org/resource/John_Newton_(1822-1895)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/James_Chatham_Duane"
