"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2000/01/rdf-schema#label","Peuple de Sibérie"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_سیبری"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6315971"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szibériai_népek"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลจากไซบีเรีย"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西伯利亞人"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시베리아_출신"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Siberianos"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Siberia"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سیبری_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Siberia"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_o_Siberia"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://dbpedia.org/ontology/wikiPageID",3591452
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://dbpedia.org/ontology/wikiPageRevisionID",93891936
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Populations_de_Sibérie_et_de_l'Extrême-Orient_russe"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2004/02/skos/core#prefLabel","Peuple de Sibérie"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peuple_de_Sibérie?oldid=93891936&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sibérie"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_de_Sibérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_d'Asie"
