"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","Goleta"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","Goleta"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","Schoner"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","Goélette"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","Szkuner"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","Goleta"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","Goleta"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","Шхуна"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","スクーナー"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","Scuna"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","Skoener"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","سكونة"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#label","Schooner"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#comment","Une goélette (Schooner en anglais) est un voilier équipé de deux à sept mâts, apparu entre le XVIe et le XVIIe siècle et qui connut son apogée aux XVIIIe et XIXe siècles. Elle se caractérise : 
* par des voiles auriques (quadrangulaires) dans l'axe du navire, à la base de tous les mâts, surmontées ou non d'une voile aurique (flèche ou voile triangulaire) ou d'une voile carrée (hunier) ; 
* par un mât arrière (grand-mât) plus grand que le mât avant (mât de misaine), dans le cas d'un navire à deux mâts."
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/schooner"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/goelette"
"http://fr.dbpedia.org/resource/Goélette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schooners"
