"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Serrezuela"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Serrezuela"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Serrezuela"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Serrezuela"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Serrezuela"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Serrezuela"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2000/01/rdf-schema#label","سان ميغيل دي سيريثويلا"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Serrezuela"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2000/01/rdf-schema#label","Сан-Мигель-де-Серресуэла"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel de Serrezuela est une commune de la province d'Ávila dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Miguel_de_Serrezuela"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Miguel_de_Serrezuela"
"http://fr.dbpedia.org/resource/San_Miguel_de_Serrezuela","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/San_Miguel_de_Serrezuela"
