"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://dbpedia.org/ontology/functionEndYear","1864"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://dbpedia.org/ontology/personName","Henry Fabry"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://dbpedia.org/ontology/personName","(1792-1877)"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://dbpedia.org/ontology/personName","Hippolite Romain Lebrou"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://dbpedia.org/ontology/startOccupation","Notaire et avocat àMillau"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Jean-et-Saint-Paul"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Cornus"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Jean-et-Saint-Paul"
"http://fr.dbpedia.org/resource/Canton_de_Cornus__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Millau"
