"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fankhauser","http://www.w3.org/2000/01/rdf-schema#label","Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://www.w3.org/2000/01/rdf-schema#label","Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fankhauser_(surname)"
"http://fr.dbpedia.org/resource/Fankhauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/FANKHAUSER"
"http://fr.dbpedia.org/resource/Fankhauser","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fankhauser_(surname)"
"http://fr.dbpedia.org/resource/Fankhauser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фанкхаузер"
"http://fr.dbpedia.org/resource/Fankhauser","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1395678"
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageID",10253473
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageRevisionID",167080422
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_austro-bavarois"
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon"
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemens_Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrud_Lutz-Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://dbpedia.org/ontology/wikiPageLength",1405
"http://fr.dbpedia.org/resource/Fankhauser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_austro-bavarois"
"http://fr.dbpedia.org/resource/Fankhauser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Fankhauser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fankhauser?oldid=167080422&ns=0"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/fr","Magdalena Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/fr","Horst Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/fr","Gottfried Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/fr","Angeline Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/fr","Alexander Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/fr","Eduard Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/trad","Horst Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/trad","Gottfried Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/trad","Alexander Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/trad","Angeline Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/trad","Eduard Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://fr.dbpedia.org/property/trad","Magdalena Fankhauser"
"http://fr.dbpedia.org/resource/Fankhauser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fankhauser"
