"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","جورج التانى دوق فورتمبيرج مونبيليارد"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","George II de Wurtemberg"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Георг II (герцог Монбельяра)"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Georg II. (Württemberg-Mömpelgard)"
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","George II de Wurtemberg est un noble allemand né le 5 octobre 1626 et décédé le 1er juin 1699 à Montbéliard."
"http://fr.dbpedia.org/resource/George_II_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01157213"
