"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#label","Massarinaceae"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#label","亚胶孢黑团壳科"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#label","Massarinaceae"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#label","Massarinaceae"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#label","Massarinaceae"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Massarinaceae est une famille de champignons de la classe des Dothideomycetes. Certaines espèces sont des agents pathogènes des plantes."
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=437910"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5e1f04ec-65de-4039-8034-1635c81fc521"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=80979"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=936442"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=185572"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=80979"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020535678"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/352789"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6524144"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8308"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2003830"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/7B9CAD10-5D8D-1618-7A40-CDEEEBF55017"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Massarinaceae"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/290882"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780492841"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massarinaceae"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚胶孢黑团壳科"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6784550"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massarinaceae"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Massarinaceae"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051w554"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Massarinaceae"
"http://fr.dbpedia.org/resource/Massarinaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Massarinaceae"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageID",8267272
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageRevisionID",177500511
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massarina_albocarnis"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massarina_armatispora"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phragmosperma"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massarina"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massarina_fronisubmersa"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massarina_igniaria"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massarina_eburnea"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massarina_eburnea_CBS_473.64"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dothideomycetes"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massarina_cisti"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massarina_corticola"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudodiaporthe"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massarina_australiensis"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decaisnella"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unclassified_Massarinaceae"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massarina_bipolaris"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudodictyosporium"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decaisnella_formosa"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byssothecium_circinans"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byssothecium"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stagonospora_duoseptata"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stagonospora_foliicola"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stagonospora_convolvuli"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stagonospora_pseudovitensis"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stagonospora_trichophoricola"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stagonospora_pseudocaricis"
"http://fr.dbpedia.org/resource/Massarinaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
